144313570,Benchmarks - Main Track/QF_BV/sage/app1/bench_1.smt2,1160357,Normalizing Solver,4822,default,28892,complete,0.013997,0.016947,0.0,unsat,unsat
144313159,Benchmarks - Main Track/QF_BV/sage/app1/bench_10.smt2,1159877,Normalizing Solver,4822,default,28892,complete,0.025995,0.027191,0.0,unsat,unsat
144313147,Benchmarks - Main Track/QF_BV/sage/app1/bench_100.smt2,1159864,Normalizing Solver,4822,default,28892,complete,0.024995,0.0268861,0.0,unsat,unsat
144313429,Benchmarks - Main Track/QF_BV/sage/app1/bench_1000.smt2,1160190,Normalizing Solver,4822,default,28892,complete,0.022996,0.024042,0.0,sat,sat
144314379,Benchmarks - Main Track/QF_BV/sage/app1/bench_1001.smt2,1161350,Normalizing Solver,4822,default,28892,complete,0.015996,0.0187149,0.0,sat,sat
144312764,Benchmarks - Main Track/QF_BV/sage/app1/bench_1002.smt2,1159409,Normalizing Solver,4822,default,28892,complete,0.012997,0.01511,0.0,unsat,unsat
144313040,Benchmarks - Main Track/QF_BV/sage/app1/bench_1004.smt2,1159739,Normalizing Solver,4822,default,28892,complete,0.021996,0.0230961,0.0,sat,sat
144313107,Benchmarks - Main Track/QF_BV/sage/app1/bench_1005.smt2,1159820,Normalizing Solver,4822,default,28892,complete,0.014997,0.0170789,0.0,sat,sat
144312561,Benchmarks - Main Track/QF_BV/sage/app1/bench_1006.smt2,1159164,Normalizing Solver,4822,default,28892,complete,0.021995,0.022918,0.0,sat,sat
144314402,Benchmarks - Main Track/QF_BV/sage/app1/bench_1007.smt2,1161377,Normalizing Solver,4822,default,28892,complete,0.016997,0.019075,0.0,sat,sat
144313659,Benchmarks - Main Track/QF_BV/sage/app1/bench_1008.smt2,1160460,Normalizing Solver,4822,default,28892,complete,0.022996,0.0239481,0.0,sat,sat
144312929,Benchmarks - Main Track/QF_BV/sage/app1/bench_1009.smt2,1159604,Normalizing Solver,4822,default,28892,complete,0.015996,0.0183699,0.0,unsat,unsat
144312457,Benchmarks - Main Track/QF_BV/sage/app1/bench_101.smt2,1159039,Normalizing Solver,4822,default,28892,complete,0.027995,0.0288851,0.0,unsat,unsat
144313699,Benchmarks - Main Track/QF_BV/sage/app1/bench_1010.smt2,1160510,Normalizing Solver,4822,default,28892,complete,0.022996,0.023959,0.0,sat,sat
144314137,Benchmarks - Main Track/QF_BV/sage/app1/bench_1011.smt2,1161051,Normalizing Solver,4822,default,28892,complete,0.014996,0.0176741,0.0,unsat,unsat
144314398,Benchmarks - Main Track/QF_BV/sage/app1/bench_1012.smt2,1161372,Normalizing Solver,4822,default,28892,complete,0.021995,0.0235599,106088.0,sat,sat
144313221,Benchmarks - Main Track/QF_BV/sage/app1/bench_1013.smt2,1159951,Normalizing Solver,4822,default,28892,complete,0.013997,0.0160471,0.0,unsat,unsat
144312677,Benchmarks - Main Track/QF_BV/sage/app1/bench_1014.smt2,1159304,Normalizing Solver,4822,default,28892,complete,0.015997,0.0183609,0.0,unsat,unsat
144313951,Benchmarks - Main Track/QF_BV/sage/app1/bench_1015.smt2,1160825,Normalizing Solver,4822,default,28892,complete,0.020996,0.0226839,0.0,sat,sat
144313284,Benchmarks - Main Track/QF_BV/sage/app1/bench_1016.smt2,1160021,Normalizing Solver,4822,default,28892,complete,0.015997,0.017548,0.0,unsat,unsat
144312759,Benchmarks - Main Track/QF_BV/sage/app1/bench_1017.smt2,1159400,Normalizing Solver,4822,default,28892,complete,0.021996,0.0229989,0.0,sat,sat
144313141,Benchmarks - Main Track/QF_BV/sage/app1/bench_1018.smt2,1159858,Normalizing Solver,4822,default,28892,complete,0.014997,0.0167179,0.0,unsat,unsat
144314106,Benchmarks - Main Track/QF_BV/sage/app1/bench_1019.smt2,1161012,Normalizing Solver,4822,default,28892,complete,0.021996,0.02344,0.0,sat,sat
144313734,Benchmarks - Main Track/QF_BV/sage/app1/bench_102.smt2,1160553,Normalizing Solver,4822,default,28892,complete,0.026995,0.0282041,0.0,unsat,unsat
144313455,Benchmarks - Main Track/QF_BV/sage/app1/bench_1020.smt2,1160219,Normalizing Solver,4822,default,28892,complete,0.014997,0.0329229,0.0,unsat,unsat
144313523,Benchmarks - Main Track/QF_BV/sage/app1/bench_1021.smt2,1160304,Normalizing Solver,4822,default,28892,complete,0.021995,0.0228111,0.0,sat,sat
144312629,Benchmarks - Main Track/QF_BV/sage/app1/bench_1022.smt2,1159247,Normalizing Solver,4822,default,28892,complete,0.013997,0.0165999,0.0,unsat,unsat
144312415,Benchmarks - Main Track/QF_BV/sage/app1/bench_1023.smt2,1158991,Normalizing Solver,4822,default,28892,complete,0.021995,0.0244509,0.0,sat,sat
144313431,Benchmarks - Main Track/QF_BV/sage/app1/bench_1024.smt2,1160192,Normalizing Solver,4822,default,28892,complete,0.014997,0.0275231,0.0,unsat,unsat
144313774,Benchmarks - Main Track/QF_BV/sage/app1/bench_1025.smt2,1160612,Normalizing Solver,4822,default,28892,complete,0.029995,0.0315769,0.0,unsat,unsat
144314050,Benchmarks - Main Track/QF_BV/sage/app1/bench_1026.smt2,1160945,Normalizing Solver,4822,default,28892,complete,0.011997,0.0142021,0.0,unsat,unsat
144313239,Benchmarks - Main Track/QF_BV/sage/app1/bench_1027.smt2,1159970,Normalizing Solver,4822,default,28892,complete,0.021996,0.023028,106088.0,sat,sat
144313487,Benchmarks - Main Track/QF_BV/sage/app1/bench_1028.smt2,1160258,Normalizing Solver,4822,default,28892,complete,0.014997,0.0172239,0.0,unsat,unsat
144313421,Benchmarks - Main Track/QF_BV/sage/app1/bench_1029.smt2,1160181,Normalizing Solver,4822,default,28892,complete,0.020996,0.0242709,0.0,unsat,unsat
144313335,Benchmarks - Main Track/QF_BV/sage/app1/bench_1030.smt2,1160084,Normalizing Solver,4822,default,28892,complete,0.021996,0.02373,106088.0,unsat,unsat
144313686,Benchmarks - Main Track/QF_BV/sage/app1/bench_1031.smt2,1160491,Normalizing Solver,4822,default,28892,complete,0.021996,0.0233579,0.0,unsat,unsat
144312949,Benchmarks - Main Track/QF_BV/sage/app1/bench_1032.smt2,1159628,Normalizing Solver,4822,default,28892,complete,0.021995,0.02347,0.0,unsat,unsat
144313514,Benchmarks - Main Track/QF_BV/sage/app1/bench_1033.smt2,1160292,Normalizing Solver,4822,default,28892,complete,0.021996,0.0228,0.0,unsat,unsat
144313893,Benchmarks - Main Track/QF_BV/sage/app1/bench_1034.smt2,1160759,Normalizing Solver,4822,default,28892,complete,0.020996,0.022348,0.0,unsat,unsat
144314141,Benchmarks - Main Track/QF_BV/sage/app1/bench_1035.smt2,1161055,Normalizing Solver,4822,default,28892,complete,0.021995,0.0234381,0.0,sat,sat
144313993,Benchmarks - Main Track/QF_BV/sage/app1/bench_1036.smt2,1160870,Normalizing Solver,4822,default,28892,complete,0.030994,0.0321201,0.0,unsat,unsat
144312468,Benchmarks - Main Track/QF_BV/sage/app1/bench_1037.smt2,1159052,Normalizing Solver,4822,default,28892,complete,0.021996,0.023285,0.0,unsat,unsat
144312596,Benchmarks - Main Track/QF_BV/sage/app1/bench_1038.smt2,1159204,Normalizing Solver,4822,default,28892,complete,0.021996,0.0234321,0.0,unsat,unsat
144312739,Benchmarks - Main Track/QF_BV/sage/app1/bench_1039.smt2,1159378,Normalizing Solver,4822,default,28892,complete,0.022996,0.024649,0.0,unsat,unsat
144312848,Benchmarks - Main Track/QF_BV/sage/app1/bench_1040.smt2,1159510,Normalizing Solver,4822,default,28892,complete,0.021996,0.0225621,0.0,unsat,unsat
144313502,Benchmarks - Main Track/QF_BV/sage/app1/bench_1041.smt2,1160277,Normalizing Solver,4822,default,28892,complete,0.020996,0.022112,106088.0,unsat,unsat
144313674,Benchmarks - Main Track/QF_BV/sage/app1/bench_1042.smt2,1160478,Normalizing Solver,4822,default,28892,complete,0.021996,0.0235009,0.0,unsat,unsat
144312678,Benchmarks - Main Track/QF_BV/sage/app1/bench_1043.smt2,1159306,Normalizing Solver,4822,default,28892,complete,0.011997,0.01473,0.0,unsat,unsat
144312635,Benchmarks - Main Track/QF_BV/sage/app1/bench_1044.smt2,1159253,Normalizing Solver,4822,default,28892,complete,0.012997,0.0153929,0.0,unsat,unsat
144314293,Benchmarks - Main Track/QF_BV/sage/app1/bench_1045.smt2,1161246,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144861,0.0,unsat,unsat
144312487,Benchmarks - Main Track/QF_BV/sage/app1/bench_1046.smt2,1159074,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144009,0.0,unsat,unsat
144313440,Benchmarks - Main Track/QF_BV/sage/app1/bench_1048.smt2,1160203,Normalizing Solver,4822,default,28892,complete,0.010997,0.0240379,0.0,unsat,unsat
144312777,Benchmarks - Main Track/QF_BV/sage/app1/bench_1049.smt2,1159424,Normalizing Solver,4822,default,28892,complete,0.020996,0.022346,0.0,unsat,unsat
144313608,Benchmarks - Main Track/QF_BV/sage/app1/bench_1050.smt2,1160402,Normalizing Solver,4822,default,28892,complete,0.021996,0.0237491,0.0,unsat,unsat
144312899,Benchmarks - Main Track/QF_BV/sage/app1/bench_1051.smt2,1159569,Normalizing Solver,4822,default,28892,complete,0.022996,0.0238059,106088.0,unsat,unsat
144314472,Benchmarks - Main Track/QF_BV/sage/app1/bench_1052.smt2,1161458,Normalizing Solver,4822,default,28892,complete,0.021996,0.0237711,0.0,unsat,unsat
144312814,Benchmarks - Main Track/QF_BV/sage/app1/bench_1053.smt2,1159467,Normalizing Solver,4822,default,28892,complete,0.020996,0.022349,106088.0,unsat,unsat
144312482,Benchmarks - Main Track/QF_BV/sage/app1/bench_1054.smt2,1159067,Normalizing Solver,4822,default,28892,complete,0.021995,0.023111,0.0,unsat,unsat
144312823,Benchmarks - Main Track/QF_BV/sage/app1/bench_1055.smt2,1159476,Normalizing Solver,4822,default,28892,complete,0.022996,0.023946,106088.0,unsat,unsat
144313568,Benchmarks - Main Track/QF_BV/sage/app1/bench_1056.smt2,1160355,Normalizing Solver,4822,default,28892,complete,0.021995,0.022921,0.0,unsat,unsat
144314305,Benchmarks - Main Track/QF_BV/sage/app1/bench_1057.smt2,1161262,Normalizing Solver,4822,default,28892,complete,0.022996,0.023679,0.0,unsat,unsat
144313578,Benchmarks - Main Track/QF_BV/sage/app1/bench_1059.smt2,1160365,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146259,0.0,sat,sat
144313513,Benchmarks - Main Track/QF_BV/sage/app1/bench_1060.smt2,1160291,Normalizing Solver,4822,default,28892,complete,0.022996,0.0240641,106088.0,unsat,unsat
144314074,Benchmarks - Main Track/QF_BV/sage/app1/bench_1061.smt2,1160977,Normalizing Solver,4822,default,28892,complete,0.021995,0.0230109,0.0,unsat,unsat
144313467,Benchmarks - Main Track/QF_BV/sage/app1/bench_1062.smt2,1160231,Normalizing Solver,4822,default,28892,complete,0.019996,0.0238539,0.0,unsat,unsat
144312709,Benchmarks - Main Track/QF_BV/sage/app1/bench_1063.smt2,1159345,Normalizing Solver,4822,default,28892,complete,0.022995,0.0242129,106088.0,unsat,unsat
144313744,Benchmarks - Main Track/QF_BV/sage/app1/bench_1064.smt2,1160568,Normalizing Solver,4822,default,28892,complete,0.021996,0.0231239,0.0,unsat,unsat
144313478,Benchmarks - Main Track/QF_BV/sage/app1/bench_1065.smt2,1160246,Normalizing Solver,4822,default,28892,complete,0.022996,0.022803,0.0,unsat,unsat
144312571,Benchmarks - Main Track/QF_BV/sage/app1/bench_1066.smt2,1159176,Normalizing Solver,4822,default,28892,complete,0.021996,0.023441,0.0,unsat,unsat
144313891,Benchmarks - Main Track/QF_BV/sage/app1/bench_1067.smt2,1160757,Normalizing Solver,4822,default,28892,complete,0.020996,0.0221609,106088.0,unsat,unsat
144312512,Benchmarks - Main Track/QF_BV/sage/app1/bench_1068.smt2,1159107,Normalizing Solver,4822,default,28892,complete,0.021996,0.0230681,0.0,unsat,unsat
144313079,Benchmarks - Main Track/QF_BV/sage/app1/bench_1070.smt2,1159788,Normalizing Solver,4822,default,28892,complete,0.020996,0.0225339,0.0,unsat,unsat
144314298,Benchmarks - Main Track/QF_BV/sage/app1/bench_1071.smt2,1161253,Normalizing Solver,4822,default,28892,complete,0.021996,0.022977,0.0,unsat,unsat
144313648,Benchmarks - Main Track/QF_BV/sage/app1/bench_1072.smt2,1160448,Normalizing Solver,4822,default,28892,complete,0.022996,0.024369,106088.0,unsat,unsat
144314225,Benchmarks - Main Track/QF_BV/sage/app1/bench_1073.smt2,1161166,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150309,0.0,unsat,unsat
144314585,Benchmarks - Main Track/QF_BV/sage/app1/bench_1074.smt2,1161588,Normalizing Solver,4822,default,28892,complete,0.021996,0.023018,106088.0,unsat,unsat
144312558,Benchmarks - Main Track/QF_BV/sage/app1/bench_1075.smt2,1159161,Normalizing Solver,4822,default,28892,complete,0.022995,0.024219,0.0,unsat,unsat
144314098,Benchmarks - Main Track/QF_BV/sage/app1/bench_1076.smt2,1161004,Normalizing Solver,4822,default,28892,complete,0.020996,0.022381,106088.0,unsat,unsat
144313116,Benchmarks - Main Track/QF_BV/sage/app1/bench_1077.smt2,1159830,Normalizing Solver,4822,default,28892,complete,0.022995,0.023837,0.0,unsat,unsat
144314206,Benchmarks - Main Track/QF_BV/sage/app1/bench_1078.smt2,1161139,Normalizing Solver,4822,default,28892,complete,0.021996,0.0225641,0.0,unsat,unsat
144314502,Benchmarks - Main Track/QF_BV/sage/app1/bench_1079.smt2,1161495,Normalizing Solver,4822,default,28892,complete,0.021995,0.0226369,0.0,unsat,unsat
144313409,Benchmarks - Main Track/QF_BV/sage/app1/bench_1081.smt2,1160166,Normalizing Solver,4822,default,28892,complete,0.020996,0.035776,0.0,unsat,unsat
144314124,Benchmarks - Main Track/QF_BV/sage/app1/bench_1082.smt2,1161038,Normalizing Solver,4822,default,28892,complete,0.022996,0.0235179,0.0,unsat,unsat
144312632,Benchmarks - Main Track/QF_BV/sage/app1/bench_1083.smt2,1159250,Normalizing Solver,4822,default,28892,complete,0.021996,0.0227219,0.0,unsat,unsat
144314575,Benchmarks - Main Track/QF_BV/sage/app1/bench_1084.smt2,1161575,Normalizing Solver,4822,default,28892,complete,0.022996,0.0235861,0.0,unsat,unsat
144314131,Benchmarks - Main Track/QF_BV/sage/app1/bench_1085.smt2,1161045,Normalizing Solver,4822,default,28892,complete,0.022995,0.023427,0.0,unsat,unsat
144313207,Benchmarks - Main Track/QF_BV/sage/app1/bench_1086.smt2,1159935,Normalizing Solver,4822,default,28892,complete,0.020995,0.02206,106088.0,unsat,unsat
144314349,Benchmarks - Main Track/QF_BV/sage/app1/bench_1087.smt2,1161317,Normalizing Solver,4822,default,28892,complete,0.020995,0.021906,106088.0,unsat,unsat
144312753,Benchmarks - Main Track/QF_BV/sage/app1/bench_1088.smt2,1159392,Normalizing Solver,4822,default,28892,complete,0.021996,0.0230149,0.0,unsat,unsat
144313575,Benchmarks - Main Track/QF_BV/sage/app1/bench_1089.smt2,1160362,Normalizing Solver,4822,default,28892,complete,0.010997,0.0134169,0.0,unsat,unsat
144313488,Benchmarks - Main Track/QF_BV/sage/app1/bench_1090.smt2,1160259,Normalizing Solver,4822,default,28892,complete,0.021996,0.0230781,0.0,unsat,unsat
144312789,Benchmarks - Main Track/QF_BV/sage/app1/bench_1091.smt2,1159439,Normalizing Solver,4822,default,28892,complete,0.030994,0.0327801,0.0,unsat,unsat
144314415,Benchmarks - Main Track/QF_BV/sage/app1/bench_1092.smt2,1161392,Normalizing Solver,4822,default,28892,complete,0.022995,0.023462,106088.0,unsat,unsat
144312531,Benchmarks - Main Track/QF_BV/sage/app1/bench_1093.smt2,1159128,Normalizing Solver,4822,default,28892,complete,0.020996,0.022055,0.0,unsat,unsat
144312799,Benchmarks - Main Track/QF_BV/sage/app1/bench_1094.smt2,1159450,Normalizing Solver,4822,default,28892,complete,0.021995,0.0228961,0.0,unsat,unsat
144312788,Benchmarks - Main Track/QF_BV/sage/app1/bench_1095.smt2,1159438,Normalizing Solver,4822,default,28892,complete,0.021996,0.022405,0.0,unsat,unsat
144314347,Benchmarks - Main Track/QF_BV/sage/app1/bench_1096.smt2,1161315,Normalizing Solver,4822,default,28892,complete,0.021996,0.0230321,0.0,unsat,unsat
144312877,Benchmarks - Main Track/QF_BV/sage/app1/bench_1097.smt2,1159545,Normalizing Solver,4822,default,28892,complete,0.021996,0.022626,0.0,unsat,unsat
144313874,Benchmarks - Main Track/QF_BV/sage/app1/bench_1098.smt2,1160735,Normalizing Solver,4822,default,28892,complete,0.020996,0.0217261,106088.0,unsat,unsat
144313397,Benchmarks - Main Track/QF_BV/sage/app1/bench_1099.smt2,1160152,Normalizing Solver,4822,default,28892,complete,0.021996,0.027616,0.0,unsat,unsat
144314032,Benchmarks - Main Track/QF_BV/sage/app1/bench_11.smt2,1160922,Normalizing Solver,4822,default,28892,complete,0.025995,0.027832,0.0,unsat,unsat
144313553,Benchmarks - Main Track/QF_BV/sage/app1/bench_1100.smt2,1160338,Normalizing Solver,4822,default,28892,complete,0.021996,0.0227611,106088.0,unsat,unsat
144313195,Benchmarks - Main Track/QF_BV/sage/app1/bench_1101.smt2,1159921,Normalizing Solver,4822,default,28892,complete,0.021996,0.0231471,0.0,unsat,unsat
144313662,Benchmarks - Main Track/QF_BV/sage/app1/bench_1102.smt2,1160464,Normalizing Solver,4822,default,28892,complete,0.030995,0.0324729,106088.0,unsat,unsat
144314471,Benchmarks - Main Track/QF_BV/sage/app1/bench_1103.smt2,1161457,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143919,0.0,unsat,unsat
144313267,Benchmarks - Main Track/QF_BV/sage/app1/bench_1104.smt2,1160004,Normalizing Solver,4822,default,28892,complete,0.013997,0.016014,0.0,unsat,unsat
144313038,Benchmarks - Main Track/QF_BV/sage/app1/bench_1105.smt2,1159734,Normalizing Solver,4822,default,28892,complete,0.020996,0.021883,0.0,unsat,unsat
144314492,Benchmarks - Main Track/QF_BV/sage/app1/bench_1106.smt2,1161480,Normalizing Solver,4822,default,28892,complete,0.021996,0.0225889,106088.0,unsat,unsat
144313596,Benchmarks - Main Track/QF_BV/sage/app1/bench_1107.smt2,1160390,Normalizing Solver,4822,default,28892,complete,0.021995,0.0236919,0.0,unsat,unsat
144314478,Benchmarks - Main Track/QF_BV/sage/app1/bench_1108.smt2,1161465,Normalizing Solver,4822,default,28892,complete,0.021996,0.023417,106088.0,unsat,unsat
144313946,Benchmarks - Main Track/QF_BV/sage/app1/bench_1109.smt2,1160819,Normalizing Solver,4822,default,28892,complete,0.022996,0.0238549,0.0,sat,sat
144314375,Benchmarks - Main Track/QF_BV/sage/app1/bench_1110.smt2,1161346,Normalizing Solver,4822,default,28892,complete,0.020996,0.0228401,0.0,sat,sat
144313462,Benchmarks - Main Track/QF_BV/sage/app1/bench_1111.smt2,1160226,Normalizing Solver,4822,default,28892,complete,0.020996,0.0311939,0.0,unsat,unsat
144312649,Benchmarks - Main Track/QF_BV/sage/app1/bench_1112.smt2,1159268,Normalizing Solver,4822,default,28892,complete,0.021996,0.024084,0.0,unsat,unsat
144312557,Benchmarks - Main Track/QF_BV/sage/app1/bench_1113.smt2,1159160,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143441,0.0,unsat,unsat
144312625,Benchmarks - Main Track/QF_BV/sage/app1/bench_1114.smt2,1159242,Normalizing Solver,4822,default,28892,complete,0.011998,0.014906,0.0,unsat,unsat
144314114,Benchmarks - Main Track/QF_BV/sage/app1/bench_1115.smt2,1161026,Normalizing Solver,4822,default,28892,complete,0.013997,0.016396,0.0,unsat,unsat
144314239,Benchmarks - Main Track/QF_BV/sage/app1/bench_1116.smt2,1161182,Normalizing Solver,4822,default,28892,complete,0.020996,0.0218499,0.0,unsat,unsat
144313283,Benchmarks - Main Track/QF_BV/sage/app1/bench_1117.smt2,1160020,Normalizing Solver,4822,default,28892,complete,0.021996,0.0223759,0.0,unsat,unsat
144312658,Benchmarks - Main Track/QF_BV/sage/app1/bench_1118.smt2,1159277,Normalizing Solver,4822,default,28892,complete,0.020996,0.023065,0.0,unsat,unsat
144312443,Benchmarks - Main Track/QF_BV/sage/app1/bench_1120.smt2,1159024,Normalizing Solver,4822,default,28892,complete,0.010997,0.025967,0.0,sat,sat
144313444,Benchmarks - Main Track/QF_BV/sage/app1/bench_1121.smt2,1160207,Normalizing Solver,4822,default,28892,complete,0.010997,0.025155,0.0,sat,sat
144313836,Benchmarks - Main Track/QF_BV/sage/app1/bench_1122.smt2,1160695,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146589,0.0,sat,sat
144313530,Benchmarks - Main Track/QF_BV/sage/app1/bench_1123.smt2,1160314,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145229,0.0,sat,sat
144314046,Benchmarks - Main Track/QF_BV/sage/app1/bench_1124.smt2,1160940,Normalizing Solver,4822,default,28892,complete,0.011997,0.014497,0.0,sat,sat
144313972,Benchmarks - Main Track/QF_BV/sage/app1/bench_1125.smt2,1160847,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144841,0.0,sat,sat
144313426,Benchmarks - Main Track/QF_BV/sage/app1/bench_1126.smt2,1160187,Normalizing Solver,4822,default,28892,complete,0.029995,0.03224,0.0,sat,sat
144312412,Benchmarks - Main Track/QF_BV/sage/app1/bench_1127.smt2,1158988,Normalizing Solver,4822,default,28892,complete,0.011997,0.014679,0.0,sat,sat
144314295,Benchmarks - Main Track/QF_BV/sage/app1/bench_1128.smt2,1161249,Normalizing Solver,4822,default,28892,complete,0.020996,0.022069,0.0,sat,sat
144314444,Benchmarks - Main Track/QF_BV/sage/app1/bench_1129.smt2,1161427,Normalizing Solver,4822,default,28892,complete,0.011997,0.014456,0.0,sat,sat
144314148,Benchmarks - Main Track/QF_BV/sage/app1/bench_1130.smt2,1161063,Normalizing Solver,4822,default,28892,complete,0.020996,0.0220671,0.0,sat,sat
144312469,Benchmarks - Main Track/QF_BV/sage/app1/bench_1131.smt2,1159053,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146921,0.0,sat,sat
144312838,Benchmarks - Main Track/QF_BV/sage/app1/bench_1132.smt2,1159497,Normalizing Solver,4822,default,28892,complete,0.019996,0.021241,0.0,sat,sat
144313665,Benchmarks - Main Track/QF_BV/sage/app1/bench_1133.smt2,1160468,Normalizing Solver,4822,default,28892,complete,0.015997,0.017328,0.0,sat,sat
144314404,Benchmarks - Main Track/QF_BV/sage/app1/bench_1134.smt2,1161379,Normalizing Solver,4822,default,28892,complete,0.011998,0.014613,106088.0,sat,sat
144314506,Benchmarks - Main Track/QF_BV/sage/app1/bench_1135.smt2,1161500,Normalizing Solver,4822,default,28892,complete,0.021996,0.022746,0.0,sat,sat
144313594,Benchmarks - Main Track/QF_BV/sage/app1/bench_1136.smt2,1160387,Normalizing Solver,4822,default,28892,complete,0.012997,0.015868,0.0,sat,sat
144312794,Benchmarks - Main Track/QF_BV/sage/app1/bench_1137.smt2,1159444,Normalizing Solver,4822,default,28892,complete,0.029994,0.0313549,106088.0,unsat,unsat
144312371,Benchmarks - Main Track/QF_BV/sage/app1/bench_1138.smt2,1158937,Normalizing Solver,4822,default,28892,complete,0.019996,0.0349289,0.0,sat,sat
144313806,Benchmarks - Main Track/QF_BV/sage/app1/bench_1139.smt2,1160653,Normalizing Solver,4822,default,28892,complete,0.013997,0.016308,0.0,sat,sat
144314057,Benchmarks - Main Track/QF_BV/sage/app1/bench_114.smt2,1160954,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145069,0.0,unsat,unsat
144314269,Benchmarks - Main Track/QF_BV/sage/app1/bench_1140.smt2,1161222,Normalizing Solver,4822,default,28892,complete,0.020996,0.0219851,0.0,sat,sat
144312423,Benchmarks - Main Track/QF_BV/sage/app1/bench_1141.smt2,1159000,Normalizing Solver,4822,default,28892,complete,0.013997,0.026584,0.0,sat,sat
144312402,Benchmarks - Main Track/QF_BV/sage/app1/bench_1142.smt2,1158975,Normalizing Solver,4822,default,28892,complete,0.020996,0.0321139,0.0,sat,sat
144314267,Benchmarks - Main Track/QF_BV/sage/app1/bench_1143.smt2,1161219,Normalizing Solver,4822,default,28892,complete,0.013997,0.0163419,0.0,sat,sat
144312831,Benchmarks - Main Track/QF_BV/sage/app1/bench_1144.smt2,1159486,Normalizing Solver,4822,default,28892,complete,0.020996,0.0215359,0.0,sat,sat
144313341,Benchmarks - Main Track/QF_BV/sage/app1/bench_1145.smt2,1160090,Normalizing Solver,4822,default,28892,complete,0.013997,0.016203,0.0,sat,sat
144312791,Benchmarks - Main Track/QF_BV/sage/app1/bench_1146.smt2,1159441,Normalizing Solver,4822,default,28892,complete,0.020996,0.0223919,0.0,sat,sat
144313817,Benchmarks - Main Track/QF_BV/sage/app1/bench_1147.smt2,1160672,Normalizing Solver,4822,default,28892,complete,0.013997,0.0158859,0.0,sat,sat
144313051,Benchmarks - Main Track/QF_BV/sage/app1/bench_1148.smt2,1159752,Normalizing Solver,4822,default,28892,complete,0.029994,0.0314389,0.0,unsat,unsat
144314170,Benchmarks - Main Track/QF_BV/sage/app1/bench_1149.smt2,1161092,Normalizing Solver,4822,default,28892,complete,0.020996,0.0221971,0.0,sat,sat
144314430,Benchmarks - Main Track/QF_BV/sage/app1/bench_1150.smt2,1161409,Normalizing Solver,4822,default,28892,complete,0.014996,0.017198,0.0,sat,sat
144314086,Benchmarks - Main Track/QF_BV/sage/app1/bench_1151.smt2,1160990,Normalizing Solver,4822,default,28892,complete,0.019996,0.02188,0.0,sat,sat
144312669,Benchmarks - Main Track/QF_BV/sage/app1/bench_1152.smt2,1159293,Normalizing Solver,4822,default,28892,complete,0.013997,0.0161931,0.0,sat,sat
144314246,Benchmarks - Main Track/QF_BV/sage/app1/bench_1153.smt2,1161192,Normalizing Solver,4822,default,28892,complete,0.019996,0.0214741,0.0,sat,sat
144313067,Benchmarks - Main Track/QF_BV/sage/app1/bench_1154.smt2,1159770,Normalizing Solver,4822,default,28892,complete,0.014997,0.016282,0.0,sat,sat
144313991,Benchmarks - Main Track/QF_BV/sage/app1/bench_1155.smt2,1160867,Normalizing Solver,4822,default,28892,complete,0.019996,0.0216369,0.0,sat,sat
144313329,Benchmarks - Main Track/QF_BV/sage/app1/bench_1156.smt2,1160077,Normalizing Solver,4822,default,28892,complete,0.014997,0.0162989,0.0,sat,sat
144313576,Benchmarks - Main Track/QF_BV/sage/app1/bench_1157.smt2,1160363,Normalizing Solver,4822,default,28892,complete,0.009997,0.012866,0.0,sat,sat
144314362,Benchmarks - Main Track/QF_BV/sage/app1/bench_1158.smt2,1161333,Normalizing Solver,4822,default,28892,complete,0.018996,0.0207289,0.0,sat,sat
144313269,Benchmarks - Main Track/QF_BV/sage/app1/bench_1159.smt2,1160006,Normalizing Solver,4822,default,28892,complete,0.031995,0.033451,0.0,unsat,unsat
144313669,Benchmarks - Main Track/QF_BV/sage/app1/bench_1160.smt2,1160473,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152509,0.0,sat,sat
144313528,Benchmarks - Main Track/QF_BV/sage/app1/bench_1161.smt2,1160309,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144279,0.0,sat,sat
144314072,Benchmarks - Main Track/QF_BV/sage/app1/bench_1162.smt2,1160974,Normalizing Solver,4822,default,28892,complete,0.010997,0.0131251,0.0,sat,sat
144314318,Benchmarks - Main Track/QF_BV/sage/app1/bench_1163.smt2,1161281,Normalizing Solver,4822,default,28892,complete,0.020996,0.021805,106088.0,sat,sat
144312603,Benchmarks - Main Track/QF_BV/sage/app1/bench_1164.smt2,1159211,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150711,0.0,sat,sat
