105233897,AUFLIA/misc/arr2.smt2,324153,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.017996,0.0213511,0.0,unsat,unsat
105233901,AUFLIA/misc/set1.smt2,324160,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.591909,0.59431,106088.0,unsat,unsat
105233910,AUFLIA/misc/set3.smt2,324173,veriT,2965,default,20965,complete,0.018996,0.0198621,0.0,unsat,unsat
105316435,AUFLIRA/nasa/fol_simplify/cl5_nebula_array_0001.fof.smt2,329321,veriT,2965,default,20965,complete,0.004998,0.00835596,0.0,unsat,unsat
105316440,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0001.fof.smt2,329322,veriT,2965,default,20965,complete,0.004998,0.00865106,0.0,unsat,unsat
105316445,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0002.fof.smt2,329323,veriT,2965,default,20965,complete,0.006998,0.00822709,0.0,unsat,unsat
105316450,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0003.fof.smt2,329324,veriT,2965,default,20965,complete,0.006998,0.00848197,0.0,unsat,unsat
105316455,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0004.fof.smt2,329325,veriT,2965,default,20965,complete,0.006998,0.00832392,0.0,unsat,unsat
105316460,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0005.fof.smt2,329326,veriT,2965,default,20965,complete,0.006998,0.00836189,0.0,unsat,unsat
105316465,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0006.fof.smt2,329327,veriT,2965,default,20965,complete,0.006998,0.00839588,0.0,unsat,unsat
105316470,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0007.fof.smt2,329328,veriT,2965,default,20965,complete,0.006998,0.00862802,0.0,unsat,unsat
105316475,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0008.fof.smt2,329329,veriT,2965,default,20965,complete,0.006998,0.00824995,0.0,unsat,unsat
105316480,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0009.fof.smt2,329330,veriT,2965,default,20965,complete,0.006998,0.00794307,0.0,unsat,unsat
105316485,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0010.fof.smt2,329331,veriT,2965,default,20965,complete,0.006998,0.00825006,0.0,unsat,unsat
105316490,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0011.fof.smt2,329332,veriT,2965,default,20965,complete,0.006998,0.00829098,0.0,unsat,unsat
105316495,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0012.fof.smt2,329333,veriT,2965,default,20965,complete,0.006998,0.00836598,0.0,unsat,unsat
105316500,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0013.fof.smt2,329334,veriT,2965,default,20965,complete,0.006998,0.00827289,0.0,unsat,unsat
105316505,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0014.fof.smt2,329335,veriT,2965,default,20965,complete,0.007997,0.00870894,0.0,unsat,unsat
105316510,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0015.fof.smt2,329336,veriT,2965,default,20965,complete,0.006998,0.00826205,0.0,unsat,unsat
105316515,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0016.fof.smt2,329337,veriT,2965,default,20965,complete,0.006998,0.00842807,0.0,unsat,unsat
105316520,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0017.fof.smt2,329338,veriT,2965,default,20965,complete,0.006998,0.00833407,0.0,unsat,unsat
105316525,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0018.fof.smt2,329339,veriT,2965,default,20965,complete,0.006998,0.00848099,0.0,unsat,unsat
105316530,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0019.fof.smt2,329340,veriT,2965,default,20965,complete,0.006998,0.00817094,0.0,unsat,unsat
105316535,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0020.fof.smt2,329341,veriT,2965,default,20965,complete,0.006998,0.00838289,0.0,unsat,unsat
105316540,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0021.fof.smt2,329342,veriT,2965,default,20965,complete,0.005998,0.00831306,0.0,unsat,unsat
105316545,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0022.fof.smt2,329343,veriT,2965,default,20965,complete,0.005998,0.008467,0.0,unsat,unsat
105316550,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0023.fof.smt2,329344,veriT,2965,default,20965,complete,0.006998,0.00805898,0.0,unsat,unsat
105316555,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0024.fof.smt2,329345,veriT,2965,default,20965,complete,0.007998,0.00843388,0.0,unsat,unsat
105316560,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0025.fof.smt2,329346,veriT,2965,default,20965,complete,0.006998,0.00808002,0.0,unsat,unsat
105316565,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0026.fof.smt2,329347,veriT,2965,default,20965,complete,0.006998,0.00840002,0.0,unsat,unsat
105316570,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0027.fof.smt2,329348,veriT,2965,default,20965,complete,0.007997,0.00852703,0.0,unsat,unsat
105316575,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0028.fof.smt2,329349,veriT,2965,default,20965,complete,0.006998,0.00851205,0.0,unsat,unsat
105316580,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0029.fof.smt2,329350,veriT,2965,default,20965,complete,0.006998,0.00860397,0.0,unsat,unsat
105316585,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0030.fof.smt2,329351,veriT,2965,default,20965,complete,0.006998,0.00842997,0.0,unsat,unsat
105316590,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0031.fof.smt2,329352,veriT,2965,default,20965,complete,0.006998,0.00820699,0.0,unsat,unsat
105316595,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0032.fof.smt2,329353,veriT,2965,default,20965,complete,0.006998,0.00817801,0.0,unsat,unsat
105316600,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0033.fof.smt2,329354,veriT,2965,default,20965,complete,0.006998,0.00822195,0.0,unsat,unsat
105316605,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0034.fof.smt2,329355,veriT,2965,default,20965,complete,0.006998,0.00809989,0.0,unsat,unsat
105316610,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0035.fof.smt2,329356,veriT,2965,default,20965,complete,0.006998,0.008143,0.0,unsat,unsat
105316615,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0036.fof.smt2,329357,veriT,2965,default,20965,complete,0.006998,0.00845193,0.0,unsat,unsat
105316620,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0037.fof.smt2,329358,veriT,2965,default,20965,complete,0.006998,0.00831197,0.0,unsat,unsat
105316625,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0038.fof.smt2,329359,veriT,2965,default,20965,complete,0.007997,0.0092191,0.0,unsat,unsat
105316630,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0039.fof.smt2,329360,veriT,2965,default,20965,complete,0.005998,0.00829999,0.0,unsat,unsat
105316635,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0040.fof.smt2,329361,veriT,2965,default,20965,complete,0.006998,0.00818904,0.0,unsat,unsat
105316640,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0041.fof.smt2,329362,veriT,2965,default,20965,complete,0.006998,0.00831604,0.0,unsat,unsat
105316645,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0042.fof.smt2,329363,veriT,2965,default,20965,complete,0.006998,0.00835009,0.0,unsat,unsat
105316650,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0043.fof.smt2,329364,veriT,2965,default,20965,complete,0.006998,0.00841095,0.0,unsat,unsat
105316655,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0044.fof.smt2,329365,veriT,2965,default,20965,complete,0.005998,0.00813092,0.0,unsat,unsat
105316660,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0045.fof.smt2,329366,veriT,2965,default,20965,complete,0.005998,0.00813398,0.0,unsat,unsat
105316665,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0046.fof.smt2,329367,veriT,2965,default,20965,complete,0.005998,0.00780501,0.0,unsat,unsat
105316670,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0047.fof.smt2,329368,veriT,2965,default,20965,complete,0.005998,0.00828704,0.0,unsat,unsat
105316675,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0048.fof.smt2,329369,veriT,2965,default,20965,complete,0.006998,0.00825104,0.0,unsat,unsat
105316680,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0049.fof.smt2,329370,veriT,2965,default,20965,complete,0.006998,0.00862912,0.0,unsat,unsat
105316685,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0050.fof.smt2,329371,veriT,2965,default,20965,complete,0.006998,0.00830394,0.0,unsat,unsat
105316690,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0051.fof.smt2,329372,veriT,2965,default,20965,complete,0.006998,0.00817411,0.0,unsat,unsat
105316695,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0052.fof.smt2,329373,veriT,2965,default,20965,complete,0.006998,0.00835494,0.0,unsat,unsat
105316700,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0053.fof.smt2,329374,veriT,2965,default,20965,complete,0.006998,0.00817293,0.0,unsat,unsat
105316705,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0054.fof.smt2,329375,veriT,2965,default,20965,complete,0.006998,0.00849998,0.0,unsat,unsat
105316710,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0055.fof.smt2,329376,veriT,2965,default,20965,complete,0.006998,0.00834494,0.0,unsat,unsat
105316715,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0056.fof.smt2,329377,veriT,2965,default,20965,complete,0.006998,0.00829902,0.0,unsat,unsat
105316720,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0057.fof.smt2,329378,veriT,2965,default,20965,complete,0.006998,0.0082039,0.0,unsat,unsat
105316725,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0058.fof.smt2,329379,veriT,2965,default,20965,complete,0.006998,0.00833704,0.0,unsat,unsat
105316730,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0059.fof.smt2,329380,veriT,2965,default,20965,complete,0.006998,0.00835598,0.0,unsat,unsat
105316735,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0060.fof.smt2,329381,veriT,2965,default,20965,complete,0.006998,0.00826289,0.0,unsat,unsat
105316740,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0061.fof.smt2,329382,veriT,2965,default,20965,complete,0.006998,0.00859111,0.0,unsat,unsat
105316745,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0062.fof.smt2,329383,veriT,2965,default,20965,complete,0.006998,0.00902311,0.0,unsat,unsat
105316750,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0063.fof.smt2,329384,veriT,2965,default,20965,complete,0.006998,0.00820601,0.0,unsat,unsat
105316755,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0064.fof.smt2,329385,veriT,2965,default,20965,complete,0.006998,0.00819609,0.0,unsat,unsat
105316760,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0065.fof.smt2,329386,veriT,2965,default,20965,complete,0.006998,0.00828002,0.0,unsat,unsat
105316765,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0066.fof.smt2,329387,veriT,2965,default,20965,complete,0.006998,0.00836793,0.0,unsat,unsat
105316770,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0067.fof.smt2,329388,veriT,2965,default,20965,complete,0.006998,0.00834002,0.0,unsat,unsat
105316775,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0068.fof.smt2,329389,veriT,2965,default,20965,complete,0.005998,0.00830702,0.0,unsat,unsat
105316780,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0069.fof.smt2,329390,veriT,2965,default,20965,complete,0.005998,0.00834501,0.0,unsat,unsat
105316785,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0070.fof.smt2,329391,veriT,2965,default,20965,complete,0.006998,0.00822803,0.0,unsat,unsat
105316790,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0071.fof.smt2,329392,veriT,2965,default,20965,complete,0.005999,0.00828897,0.0,unsat,unsat
105316795,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0072.fof.smt2,329393,veriT,2965,default,20965,complete,0.006998,0.00852392,0.0,unsat,unsat
105316800,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0073.fof.smt2,329394,veriT,2965,default,20965,complete,0.005999,0.00837092,0.0,unsat,unsat
105316805,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0074.fof.smt2,329395,veriT,2965,default,20965,complete,0.006998,0.00840289,0.0,unsat,unsat
105316810,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0075.fof.smt2,329396,veriT,2965,default,20965,complete,0.006998,0.00828501,0.0,unsat,unsat
105316815,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0076.fof.smt2,329397,veriT,2965,default,20965,complete,0.006998,0.00862602,0.0,unsat,unsat
105316820,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0077.fof.smt2,329398,veriT,2965,default,20965,complete,0.006998,0.00839911,0.0,unsat,unsat
105316825,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0078.fof.smt2,329399,veriT,2965,default,20965,complete,0.006998,0.00824103,0.0,unsat,unsat
105316830,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0079.fof.smt2,329400,veriT,2965,default,20965,complete,0.006998,0.00843097,0.0,unsat,unsat
105316834,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0080.fof.smt2,329401,CVC3,1262,default,1785,complete,0.010997,0.0117541,0.0,unsat,unsat
105316840,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0081.fof.smt2,329402,veriT,2965,default,20965,complete,0.005999,0.00836409,0.0,unsat,unsat
105316845,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0082.fof.smt2,329403,veriT,2965,default,20965,complete,0.005998,0.00834,0.0,unsat,unsat
105316850,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0083.fof.smt2,329404,veriT,2965,default,20965,complete,0.005998,0.0083541,0.0,unsat,unsat
105316855,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0084.fof.smt2,329405,veriT,2965,default,20965,complete,0.005998,0.00823805,0.0,unsat,unsat
105316860,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0085.fof.smt2,329406,veriT,2965,default,20965,complete,0.006998,0.0084619,0.0,unsat,unsat
105316865,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0086.fof.smt2,329407,veriT,2965,default,20965,complete,0.006998,0.00854589,0.0,unsat,unsat
105316870,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0087.fof.smt2,329408,veriT,2965,default,20965,complete,0.006998,0.00821889,0.0,unsat,unsat
105316875,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0088.fof.smt2,329409,veriT,2965,default,20965,complete,0.006998,0.00824594,0.0,unsat,unsat
105316880,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0089.fof.smt2,329410,veriT,2965,default,20965,complete,0.007998,0.0095079,0.0,unsat,unsat
105316885,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0090.fof.smt2,329411,veriT,2965,default,20965,complete,0.006998,0.00880398,0.0,unsat,unsat
105316890,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0091.fof.smt2,329412,veriT,2965,default,20965,complete,0.006998,0.010358,0.0,unsat,unsat
105316895,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0092.fof.smt2,329413,veriT,2965,default,20965,complete,0.006998,0.00996011,0.0,unsat,unsat
